                                                                                                                                                                                                                                                                
kanpe,uploaded?,finished?,flagged,jbovla,Simplified Definition for Smart.fm,Jboski/Gismu list definition (jboski uses 'any/some' and plural. Removed 'any/some' for sanity's sake.)
,,,,cue,response,,POS letter,.mp3 filename
1,1,TRUE,,bacru,x1 utters x2,x1 utters verbally/says/phonates/speaks [vocally makes sound] x2,E,bacru.mp3
2,1,TRUE,,lo bacru,an utterer,utter-ers,N,lo bacru.mp3
3,1,TRUE,,lo se bacru,an utterance,uttered sounds,N,lo se bacru.mp3
4,1,TRUE,,badna,x1 is a banana fruit or plant of species x2,x1 is a banana/plantain [fruit/plant] of species/breed x2,E,badna.mp3
5,1,TRUE,,lo badna,a banana,bananas,N,lo badna.mp3
6,1,TRUE,,lo se badna,a banana species,banana species,N,lo se badna.mp3
7,1,TRUE,,badri,x1 is sad about x2,x1 is sad/depressed/dejected/[unhappy/feels sorrow/grief] about x2 (abstraction),E,badri.mp3
8,1,TRUE,,lo badri,something that is sad,sad things,N,lo badri.mp3
9,1,TRUE,,lo se badri,a saddening thing,reasons for sadness,N,lo se badri.mp3
10,1,TRUE,,bajra,x1 runs on x2 using limbs x3 with gait x4,x1 runs on surface x2 using limbs x3 with gait x4,E,bajra.mp3
11,1,TRUE,,lo bajra,a runner,run-ers,N,lo bajra.mp3
12,1,TRUE,,lo se bajra,a running surface,running surfaces,N,lo se bajra.mp3
13,1,TRUE,,lo te bajra,limbs runs with,running limbs,N,lo te bajra.mp3
14,1,TRUE,,lo ve bajra,a running gait,running gait,N,lo ve bajra.mp3
15,1,TRUE,,bakfu,x1 is a bundle or pack containing x2 held together by x3,"x1 is a bundle/package/cluster/clump/pack [shape/form] containing x2, held together by x3",E,bakfu.mp3
16,1,TRUE,,lo bakfu,a package,bundles,N,lo bakfu.mp3
17,1,TRUE,,lo se bakfu,contents of a pack,things in bundle,N,lo se bakfu.mp3
18,1,TRUE,,lo te bakfu,what is holding a pack together,hold-ers of bundle,N,lo te bakfu.mp3
19,1,TRUE,,bakni,x1 is a bovine of species x2,x1 is a cow/cattle/kine/ox/[bull/steer/calf] [beef-producer/bovine] of species/breed x2,E,bakni.mp3
20,1,TRUE,,lo bakni,a cow or bull,cattles,N,lo bakni.mp3
21,1,TRUE,,lo se bakni,a species of cow,cattle species,N,lo se bakni.mp3
22,1,TRUE,,bakri,x1 is chalk from x2 in the form of x3,x1 is a quantity of/contains/is made of chalk from source x2 in form x3,E,bakri.mp3
23,1,TRUE,,lo bakri,a quantity of chalk,chalks,N,lo bakri.mp3
24,1,TRUE,,lo se bakri,a source of chalk,chalk sources,N,lo se bakri.mp3
25,1,TRUE,,lo te bakri,a form of chalk,chalk forms,N,lo te bakri.mp3
26,1,TRUE,,baktu,x1 is a bucket containing x2 made of material x3,"x1 is a bucket/pail/can/deep, solid, wide-topped container of contents x2, made of material x3",E,baktu.mp3
27,1,TRUE,,lo baktu,a pail,buckets,N,lo baktu.mp3
28,1,TRUE,,lo se baktu,contents of a pail,bucket contents,N,lo se baktu.mp3
29,1,TRUE,,lo te baktu,material of a bucket,bucket material,N,lo te baktu.mp3
30,1,TRUE,,balji,x1 is a plant bulb of species x2,"x1 is a bulb [body-part] of plant/species x2; [metaphor: rounded, bulgy]",E,balji.mp3
31,1,TRUE,,lo balji,a plant bulb,bulbs,N,lo balji.mp3
32,1,TRUE,,lo se balji,a plant bulb species,bulb species,N,lo se balji.mp3
33,1,TRUE,,balni,x1 is a balcony or ledge of structure x2,x1 is a balcony/overhang/ledge/shelf of building/structure x2,E,balni.mp3
34,1,TRUE,,lo balni,a shelf,balconies,N,lo balni.mp3
35,1,TRUE,,lo se balni,a building with a balcony,buildings with balcony,N,lo se balni.mp3
36,1,TRUE,,balre,x1 is a blade of tool or weapon x2,x1 is a blade of tool/weapon x2,E,balre.mp3
37,1,TRUE,,lo balre,a blade,blades,N,lo balre.mp3
38,1,TRUE,,lo se balre,a bladed tool or weapon,bladed weapons,N,lo se balre.mp3
39,1,TRUE,,balvi,x1 is in the future of x2,x1 is in the future of/later than/after x2 in time sequence;x1 is latter; x2 is former,E,balvi.mp3
40,1,TRUE,,lo balvi,a future event,later things,N,lo balvi.mp3
41,1,TRUE,,lo se balvi,an earlier event,earlier things,N,lo se balvi.mp3
42,1,TRUE,,bancu,x1 is beyond boundary x2 from x3 in property or amount x4,x1 exceeds/is beyond limit/boundary x2 from x3 in property/amount x4 (ka/ni),E,bancu.mp3
43,1,TRUE,,lo bancu,an exceeder,exceed-ers,N,lo bancu.mp3
44,1,TRUE,,lo se bancu,an exceeded limit,exceeded limits,N,lo se bancu.mp3
45,1,TRUE,,lo te bancu,something exceeded,reference point for excess,N,lo te bancu.mp3
46,1,TRUE,,lo ve bancu,a property exceeded,excess properties,N,lo ve bancu.mp3
47,1,TRUE,,bandu,x1 defends x2 from threat x3,x1 (event) defends/protects x2 (object/state) from threat/peril/potential x3 (event),E,bandu.mp3
48,1,TRUE,,lo bandu,a defender,protect-ers,N,lo bandu.mp3
49,1,TRUE,,lo se bandu,something defended,protected things,N,lo se bandu.mp3
50,1,TRUE,,lo te bandu,a threat defended,threats,N,lo te bandu.mp3
51,1,TRUE,,banfi,x1 is an amphibian of species x2,x1 is an amphibian of species/breed x2,E,banfi.mp3
52,1,TRUE,,lo banfi,an amphibian,amphibians,N,lo banfi.mp3
53,1,TRUE,,lo se banfi,an amphibian species,amphibian species,N,lo se banfi.mp3
